Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;097791110001;416;330;0;215;0;0;212;3;CSU, AL/JB;119;GRÜNE;26;FREIE WÄHLER;9;AfD Bayern;8;SPD;50;
STIMMBEZIRK;097791110002;128;64;0;92;0;0;92;0;CSU, AL/JB;59;GRÜNE;14;FREIE WÄHLER;5;AfD Bayern;3;SPD;11;
STIMMBEZIRK;097791110003;152;100;0;86;0;0;84;2;CSU, AL/JB;42;GRÜNE;6;FREIE WÄHLER;5;AfD Bayern;7;SPD;24;
STIMMBEZIRK;097791110004;110;41;0;82;0;0;81;1;CSU, AL/JB;35;GRÜNE;12;FREIE WÄHLER;1;AfD Bayern;5;SPD;28;
BRIEFWAHLBEZIRK;097791110011;0;0;0;0;262;0;259;3;CSU, AL/JB;149;GRÜNE;24;FREIE WÄHLER;24;AfD Bayern;22;SPD;40;
BRIEFWAHLBEZIRK;097791110012;0;0;0;0;245;0;241;4;CSU, AL/JB;130;GRÜNE;23;FREIE WÄHLER;22;AfD Bayern;9;SPD;57;
STIMMBEZIRK;097791120001;266;187;0;156;0;0;153;3;CSU, AL/JB;104;GRÜNE;14;FREIE WÄHLER;10;AfD Bayern;12;SPD;13;
STIMMBEZIRK;097791120002;95;153;0;69;0;0;69;0;CSU, AL/JB;45;GRÜNE;4;FREIE WÄHLER;3;AfD Bayern;10;SPD;7;
BRIEFWAHLBEZIRK;097791120011;0;0;0;0;335;0;326;9;CSU, AL/JB;230;GRÜNE;25;FREIE WÄHLER;36;AfD Bayern;22;SPD;13;
STIMMBEZIRK;097791300001;775;672;0;277;0;0;272;5;CSU, AL/JB;144;GRÜNE;48;FREIE WÄHLER;23;AfD Bayern;17;SPD;40;
BRIEFWAHLBEZIRK;097791300011;0;0;0;0;342;0;339;3;CSU, AL/JB;206;GRÜNE;31;FREIE WÄHLER;16;AfD Bayern;22;SPD;64;
BRIEFWAHLBEZIRK;097791300012;0;0;0;0;304;0;301;3;CSU, AL/JB;188;GRÜNE;19;FREIE WÄHLER;23;AfD Bayern;30;SPD;41;
STIMMBEZIRK;097791360001;358;321;0;174;0;0;172;2;CSU, AL/JB;113;GRÜNE;20;FREIE WÄHLER;7;AfD Bayern;14;SPD;18;
STIMMBEZIRK;097791360002;150;94;0;97;1;0;96;2;CSU, AL/JB;65;GRÜNE;4;FREIE WÄHLER;7;AfD Bayern;8;SPD;12;
BRIEFWAHLBEZIRK;097791360011;0;0;0;0;225;0;221;4;CSU, AL/JB;137;GRÜNE;19;FREIE WÄHLER;9;AfD Bayern;14;SPD;42;
BRIEFWAHLBEZIRK;097791360012;0;0;0;0;168;0;165;3;CSU, AL/JB;106;GRÜNE;12;FREIE WÄHLER;15;AfD Bayern;5;SPD;27;
STIMMBEZIRK;097791460001;129;142;0;101;0;0;101;0;CSU, AL/JB;85;GRÜNE;3;FREIE WÄHLER;5;AfD Bayern;2;SPD;6;
STIMMBEZIRK;097791460002;117;75;0;96;0;0;95;1;CSU, AL/JB;69;GRÜNE;5;FREIE WÄHLER;6;AfD Bayern;8;SPD;7;
